﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006766,Rocky-Linux-9,Camden Narzt,Louis Abel,urgent,major,always,,selinux-policy,2024-05-17,rocky linux,9.4,x86_64,public,2024-05-18,selinux-policy version in rocky doesn't match RHEL,confirmed,open,
0006733,Rocky-Linux-9,Krzysztof Krzyżaniak,,normal,major,random,,rsyslog,2024-05-16,,,,public,2024-05-16,rsyslogd 8.2310.0-4.el9 throws imjournal: open() failed for path: '/var/lib/rsyslog/imjournal.state.tmp': Operation not permitte,new,open,
0006700,Rocky-Linux-9,Mark Tomich,Louis Abel,normal,major,always,,General,2024-05-15,,,,public,2024-05-15,Rocky 9.3 missing repomd.xml.asc,acknowledged,open,
0006634,Rocky-Linux-9,santosh karthik prasad vajghala,Skip Grube,high,major,always,,rocky-release,2024-05-14,Rocky Linux,9.3,Linux,public,2024-05-14,dnf/yum fails on Rocky Linux 9.3 after new RL 9.4 is released,assigned,open,
0006602,Cloud,A L,,normal,major,always,,General,2024-05-13,,,,public,2024-05-13,Rocky 9 MATE ISO not on website,new,open,
0006601,Cloud,James Allenby,,normal,minor,always,,General,2024-05-13,,,,public,2024-05-13,Unable to launch Rocky Linux 9 AMI with c7i.xlarge,new,open,
0006537,Rocky-Linux-9,Michal Nasiadka,Neil Hanlon,normal,minor,always,,[Repo] Extras,2024-05-08,,,,public,2024-05-10,centos-release-openstack-caracal missing,resolved,fixed,
0006570,Rocky-Linux-9,Kimball Anderson,,normal,major,always,,kernel,2024-05-10,Rocky Linux,9,Alienware M17 R5,public,2024-05-10,VMware Workstation Player inoperable after kernel update,new,open,
0006536,Rocky-Linux-9,P H,,normal,minor,always,,freeradius,2024-05-08,Rocky,9.3,platform:el9,public,2024-05-08,package freeradius-devel missing automask.h,new,open,
0006535,Rocky-Linux-8,James Lowden,Louis Abel,normal,major,always,,basesystem,2024-05-07,Rocky Linux,8.9,x86_64,public,2024-05-08,libstdc++ package does not install top-level link,needinfo,open,
0006502,Rocky-Linux-9,Ajay Sonawane,,immediate,crash,always,,kernel,2024-05-03,,,,public,2024-05-03,Crashed while booting up,new,open,
0006470,Rocky-Linux-9,eric cheng,,normal,crash,always,,kernel,2024-05-02,8,9.3,esxi,public,2024-05-02,Rocky 9.3 soft lockup,new,open,
0006469,Rocky-Linux-8,Shreyans K,,high,major,always,,General,2024-05-02,Rocky Linux,8,x86_64,public,2024-05-02,Inconsistent application RAM usage increase in Rocky Linux 8 compared to Centos 7,new,open,
0006436,Rocky-Linux-8,Wayne Johnson,,normal,minor,always,,autofs,2024-04-30,Rocky Linux,9,,public,2024-04-30,automount leaking sockets,new,open,
0006403,Rocky-Linux-8,Christopher Cooley,,normal,crash,have not tried,,gcc-toolset-12,2024-04-27,Rocky Linux,8.6,,public,2024-04-27,Crash in _M_start_thread when using C++ 11 threads in a dlopened library,new,open,
0006370,Alternative Architectures,Simon Beck,,normal,minor,N/A,,General,2024-04-22,Rocky Linux,8.8,RasberryPi 5,public,2024-04-22,rootfs-expand fails,new,open,
0006337,Rocky-Linux-8,Stephen Mirowski,,normal,minor,always,,kernel,2024-04-15,8,8.9,x86_64,public,2024-04-16,Kernel not bootable - missing files,new,open,
0006304,Rocky-Linux-9,Ferdinand G,,normal,minor,always,,nftables,2024-04-15,,,,public,2024-04-15,syntax errors in nftables config leaves system without firewall upon reloading via systemctl,new,open,
0001552,Containers,Louis Abel,Neil Hanlon,normal,minor,always,,General,2022-12-17,,,,public,2024-04-10,Vagrant images are only UEFI bootable,assigned,open,
0006271,Rocky-Linux-8,Martin Markert,,normal,major,always,,glib2,2024-04-10,Rocky Linux,8.9,,public,2024-04-10,Cannot rename or delete files/folders on NFSv3 share in Nautilus,new,open,
0005314,Rocky-Linux-9,Florian Apolloner,,normal,minor,always,,cloud-init,2024-01-09,,,,public,2024-04-08,cloud-init fails to configure DNS/search domains for network-config v1,new,open,
0006238,Rocky-Linux-9,AAA BBB,,normal,minor,always,,kbd,2024-04-02,Rocky LInux,9.3 (Blue Onyx),aarch64,public,2024-04-02,Segfault when set kbdrate,new,open,
0006205,Rocky-Linux-8,Giannis Economou,,normal,major,have not tried,,kernel,2024-03-31,,,,public,2024-03-31,aacraid problem on kernel 4.18.0-513.18.1,new,open,
0006172,Rocky-Linux-8,Kjetil Torgrim Homme,,normal,block,always,,ruby,2024-03-22,,,x86_64,public,2024-03-22,ruby-default-gems 3.1.4-142 requires ruby:3.1 module,new,open,
0005611,Rocky-Linux-9,Dennis Brylow,Louis Abel,urgent,major,always,,sssd,2024-01-27,Rocky,9.3,x86_64,public,2024-03-20,sssd-2.9.1-4.el9_3.5 breaks authentication for all Active Directory users.,needinfo,open,
0006139,Rocky-Linux-9,Ansgar Hockmann-Stolle,Louis Abel,high,block,always,,grub2,2024-03-15,,,,public,2024-03-15,grub2* packets are missing on https://download.rockylinux.org/pub/rocky/9/BaseOS/x86_64/os/Packages/g/,resolved,fixed,
0006007,Rocky-Linux-9,Ronny Köpsel,,normal,minor,always,,kernel,2024-03-03,Rocky Linux,9.3,x86_64,public,2024-03-15,Integrity: Problem loading X.509 certificate -126,new,open,
0006106,Rocky-Linux-9,Nikolay Pelov,,normal,minor,always,,mc,2024-03-11,Rocky Linux release 9.3,9.3,,public,2024-03-11,When command prompt is hidden in settings it reappears when changing directory,new,open,
0006040,Rocky-Linux-9,Daniel Riek,Louis Abel,normal,major,sometimes,,grub2,2024-03-05,Rockylinux,9.3,aarch64,public,2024-03-08,Boot failure after recent update on aarch64 Hetzner Ampere server,acknowledged,open,
0004786,Rocky-Linux-9,tyree chow,,normal,minor,always,,fio,2023-11-17,,,,public,2024-03-01,The performance of rantrim on nvme ssd is significantly worse than upstream linux kernel.,new,open,
0005974,Rocky-Linux-9,Alyona Golz,,high,major,always,,anaconda,2024-02-28,,,,public,2024-02-28,Unable to Recognize Already Opened LUKS Container in Anaconda Installer,new,open,
0005875,Rocky-Linux-9,Juraj Kvasnica,,low,minor,always,,appstream,2024-02-23,,,,public,2024-02-23,epel: needrestart missing dependency,new,open,
0005843,Rocky-Linux-9,Aleksej Korn,,low,minor,always,,General,2024-02-22,,,,public,2024-02-22,Why gimp in appstream has DEV version?,new,open,
0005677,Rocky-Linux-9,Honggang Li,,normal,crash,always,,kernel,2024-01-31,,,,public,2024-02-10,modprobe ib_srpt with srpt_service_guid always panic,new,open,
0005743,Rocky-Linux-9,Dario Lesca,,normal,minor,always,,samba,2024-02-09,rocky linux,9.3,amd64,public,2024-02-10,samba not show CUPS printer in shares list,new,open,
0005710,Rocky-Linux-9,Will Szumski,,normal,major,always,,qemu-kvm,2024-02-08,,,,public,2024-02-09,Live migration between VM booted on qemu-kvm-7.2.0-14.el9_2.5 and  qemu-kvm-8.0.0-16.el9_3.3 fails,new,open,
0005612,Rocky Services,Louis Abel,Louis Abel,normal,minor,always,,BugTracker,2024-01-27,,,,public,2024-01-28,Testing Mattermost Plugin,needinfo,open,
0005578,Rocky-Linux-9,Ajay Sonawane,,high,crash,N/A,,kernel,2024-01-26,Rocky,9.3,Linux,public,2024-01-26,Getting this error while booting up after the kernel updates,new,open,
0004852,Rocky-Linux-9,Andreas Springer,,normal,major,always,,kernel,2023-11-23,,,,public,2024-01-24,"After upgrade from kernel-5.14.0-284.30.1.el9_2 to kernel-5.14.0-362.8.1.el9_3, tpm2 is no longer detected",new,open,
0005512,Rocky-Linux-9,mu zi,,normal,feature,always,,[Repo] Extras,2024-01-24,,,,public,2024-01-24,Error: Unable to find a match: man-pages-zh-CN,new,open,
0000082,Rocky-Linux-8,Alex Corcoles,Release Engineering,normal,minor,always,,dnf,2022-02-03,,,,public,2024-01-21,dnf needs-restart does not work well on Raspberry Pi,assigned,open,
0005447,Rocky-Linux-8,Enno Friese,,high,major,always,,kernel,2024-01-19,Rocky Linux,8.9,Alder Lake,public,2024-01-19,USB-C display shows no picture after different power mode situations on Intel Alder Lake.,new,open,
0005446,Rocky-Linux-9,Gunnar Schmitz,,normal,crash,always,,lapack,2024-01-19,,,,public,2024-01-19,No automatic linking to 32 bit integer version,new,open,
0005413,Rocky-Linux-9,amum M,,normal,minor,have not tried,,kexec-tools,2024-01-17,,,,public,2024-01-17,Kdump Remote Transfer Failure Due to Absent DNS in Network Manager NIC Configuration,new,open,
0005381,Rocky-Linux-9,Joel Hanger,Louis Abel,normal,major,always,,basesystem,2024-01-16,,,,public,2024-01-17,newfstat() vs fstat() behavior changes in shared group file modifications;,resolved,no change required,
0005382,Rocky-Linux-9,Tomas Miljenović,,normal,major,always,,texlive,2024-01-17,,,,public,2024-01-17,texlive-ms has Provides for texlive packages it does not ship,new,open,
0005380,Cloud,David T,,normal,minor,always,,General,2024-01-16,,,,public,2024-01-16,rngd.service fails on general purpose Graviton instances,new,open,
0005347,Rocky Services,Gerry Allen,,normal,minor,always,,Forums,2024-01-11,,,,public,2024-01-11,JS error failure on forums => https://forums.rockylinux.org/latest,new,open,
0004984,Rocky-Linux-9,Sergei Ser,Louis Abel,high,block,always,,ipa,2023-12-08,,,,public,2024-01-08,ipa client 4.10.2 - Failed to obtain host TGT,needinfo,open,
0005250,Rocky-Linux-8,Arno DUBOIS,,normal,feature,N/A,,nodejs,2024-01-05,,,,public,2024-01-05,Corepack not included in NodeJS 20,new,open,
0005249,Rocky-Linux-9,Yurii B,,high,crash,always,,nodejs,2024-01-04,,,,public,2024-01-04,Node.js Application Crashes with Memory Leak on Rocky Linux 9.3,new,open,
0005248,Rocky-Linux-8,Per Lundberg,,normal,minor,always,,appstream,2024-01-04,Rocky Linux,8.9,,public,2024-01-04,"Tomcat brings in Java 8, despite Java 17 already isntalled",new,open,
0005083,Rocky-Linux-9,Chris C,Louis Abel,normal,major,random,,kernel,2023-12-18,Rocky Linux,9,,public,2023-12-21,9.3 kernel-core fails to create /boot/vmlinuz-5.14.0-362.13.1.el9_3.x86_64 directory,needinfo,open,
0004951,Rocky-Linux-8,Virgil Fritz Taneza,Louis Abel,high,crash,unable to reproduce,,kernel,2023-12-06,,,Rocky Linux 8.5,public,2023-12-06,Kernel panic - not syncing: Fatal exception,needinfo,open,
0004918,Rocky-Linux-8,Christof Schulze,,normal,major,always,,kernel,2023-12-04,,,,public,2023-12-06,Rocky 8.9 NFSv4 sec=krb5 permission denied,new,open,
0004885,Rocky-Linux-9,Shashank Kumar,,urgent,major,always,,rocky-release,2023-12-01,Rocky Linux 9,9,Rocky Linux 9,public,2023-12-01,module system_probe_policy 1.0; ' on line 1109: system_probe_policy.te:4:ERROR 'unrecognized character' at token ',new,open,
0004522,Rocky-Linux-8,Dominika Wanat,,high,major,always,,kernel,2023-10-19,Rocky Linux ,8.8,el8,public,2023-12-01,mdraid I/O hang during check/resync,new,open,
0004753,Rocky-Linux-9,Sagar Patil,Louis Abel,normal,text,always,,fipscheck,2023-11-16,,,,public,2023-11-21,Openssl3 shows Red Hat Enterprise Linux 9 in list -providers,needinfo,open,
0004390,Rocky-Linux-8,Martin Litwora,Neil Hanlon,normal,minor,have not tried,,General,2023-10-10,,,,public,2023-11-21,AWS AMI support for the UEFI,resolved,fixed,
0004754,Rocky-Linux-8,Susanne ---,,normal,minor,always,,crypto-policies,2023-11-16,,,,public,2023-11-16,"Crypto-policies Option ""min rsa size"" not working in RockyLinux 8",new,open,
0004720,Rocky-Linux-9,Andy Wang,,normal,minor,always,,pam,2023-11-09,Rocky Linux,9.2,x86_64,public,2023-11-14,pam_echo.so echoes the message twice for sshd,new,open,
0004622,Rocky Linux Build System,hirofumi minami,,normal,minor,always,,General,2023-10-27,,,,public,2023-10-27,"[    8.829764] I/O error, dev sr0, sector 8 op 0x0:(READ) flags 0x0 phys_seg 1 prio class 0",new,open,
0004621,Cloud,Cavan Morris,,normal,minor,always,,General,2023-10-26,,,,public,2023-10-26,AWS AMI x86 support for AMD nano and micro instances,new,open,
0004557,Rocky-Linux-8,Stefan Neufeind,,normal,feature,always,,libwebp,2023-10-23,,,,public,2023-10-23,Provide libwebp-tools for Rocky 8,new,open,
0004555,Rocky-Linux-8,Daniel Milnes,,normal,crash,always,,osbuild,2023-10-22,,,,public,2023-10-22,Building Rocky 8 images calls Rocky 9 target and fails,new,open,
0004456,Rocky-Linux-8,Dieter Kvasnicka,,normal,minor,always,,grub2,2023-10-16,,,,public,2023-10-16,Cannot install package grub2-pc if /efi is not mounted,new,open,
0002938,Rocky-Linux-8,Dylan Bartos,Louis Abel,normal,major,always,,dnf,2023-04-19,,,,public,2023-10-03,i686 Security Errata not included in updateinfo.xml,feedback,reopened,
0004258,Rocky Linux SIG,Miroslav Suchy,Neil Hanlon,normal,minor,always,,General,2023-09-19,,,,public,2023-09-28,RPM-GPG-KEY-rockyinfra is expired,acknowledged,open,
0004225,Rocky-Linux-9,Jamie Burchell,,normal,minor,always,,selinux-policy,2023-09-15,Rocky Linux,9.2,Linux,public,2023-09-15,logrotate cannot read directories labelled httpd_sys_content_t,new,open,
0004193,Rocky-Linux-9,ALIREZA DM,,normal,crash,always,,kernel,2023-09-12,windows,10,vmware 12.64bit,public,2023-09-12,kernel panic,new,open,
0004192,Rocky-Linux-9,Sistemi Arcadja,,high,major,always,,General,2023-09-12,,,,public,2023-09-12,Error installing virtualbox guest additions (6.0.24.r139119 - Qt.5.6.1) on rocky linux 9.2,new,open,
0003367,Cloud,Andy Botting,Neil Hanlon,normal,minor,always,,General,2023-05-25,,,,public,2023-09-07,Vagrant Libvirt image is 404,resolved,fixed,
0003301,Rocky-Linux-8,Stephen Corbesero,Neil Hanlon,normal,major,always,,General,2023-05-22,,,,public,2023-09-07,AWS AMI support for m7g.* (graviton) instance types,resolved,fixed,
0000102,Cloud,David Monro,Neil Hanlon,high,major,always,,General,2022-05-17,,,,public,2023-09-07,"8.6 Generic cloud image is missing sudo, has selinux disabled...",resolved,fixed,
0002080,Cloud,Louis Abel,Neil Hanlon,normal,major,always,,General,2023-02-03,,,,public,2023-09-07,Updating cloud-init on current AMI's change rocky to cloud-user,resolved,fixed,
0003268,Rocky Services,Taketo Kabe,Neil Hanlon,normal,major,always,,Mirror Manager,2023-05-20,Rocky Linux,9.2,x86_64,public,2023-09-07,devel repository mirror not working,resolved,fixed,
0003037,Rocky-Linux-8,haruto okamoto,Neil Hanlon,immediate,major,always,,General,2023-04-25,,,,public,2023-09-07,AWS AMI support for AMD instances x2idn,resolved,fixed,
0004028,Account Services,Paul Newell,Louis Abel,normal,minor,N/A,,General,2023-08-29,,,,public,2023-09-02,yum/dnf thinks clamav-freshclam obsolete but no documentation at ClamAV of such,feedback,reopened,
0003565,Rocky-Linux-8,Wessel Sandkuijl,,normal,crash,always,,kernel,2023-06-09,,,,public,2023-09-01,KVM live migrate of Rocky Linux 8.8 VM crashes/reboots VM,new,open,
0003829,Rocky-Linux-9,Marco Benuzzi,Louis Abel,normal,major,always,,mod_proxy_cluster,2023-07-20,,,,public,2023-08-30,shipped version don't works,needinfo,open,
0004029,Rocky-Linux-9,zhang yx,Louis Abel,high,major,always,,General,2023-08-30,,,,public,2023-08-30,Unable to restart Rocky due to systemd  configuration in wsl,needinfo,open,
0004027,Rocky-Linux-8,Amy Crate,Sherif Nagy,normal,minor,always,,shim,2023-08-29,,,,public,2023-08-30,aarch64 shim is not signed by microsoft,confirmed,open,
0003964,Rocky-Linux-9,Neil Hanlon,Neil Hanlon,normal,minor,N/A,9.2,gnupg2,2023-08-18,,,,public,2023-08-18,"gunpg2 missing runtime requires on openldap-compat, for some reason",assigned,open,
0003928,Rocky-Linux-8,Wayne Johnson,,normal,minor,always,,NetworkManager,2023-07-27,,,,public,2023-07-27,NetworkManager fails to run dispatcher scripts during DHCP lease renewal (action dhcp4-change),new,open,
0003730,Rocky-Linux-9,Apurba Ghosh,Neil Hanlon,urgent,crash,always,,389-ds-base,2023-07-03,Rocky Linux,9,Web Platform,public,2023-07-03,Installation not Started,resolved,fixed,
0003664,Rocky-Linux-9,Matt Heck,,normal,block,always,,kernel,2023-06-22,Rocky Linux,9.2,x86_64,public,2023-06-22,Presence of XFS on secondary SATA SSD in /etc/fstab breaks cryptsetup for primary NVME partition,new,open,
0002740,Rocky-Linux-9,michal michal,,normal,major,always,,kernel,2023-03-23,Rocky Linux,9,x86_64,public,2023-06-08,cgroups v2 io.max not applied from parent folder,new,open,
0003533,Rocky-Linux-8,Stuart Gathman,Louis Abel,urgent,block,sometimes,,kernel,2023-06-02,Rocky Linux,8.8,X86_64,public,2023-06-02,kernel-4.18.0-477.10.1.el8_8.x86_64 locks up qemu-kvm with heavy virtio,needinfo,open,
0003499,Rocky-Linux-9,Brian Murrell,Louis Abel,normal,major,always,,python3,2023-06-02,,,,public,2023-06-02,"python3 missing debug{info,source} packages",acknowledged,open,
0003433,Rocky-Linux-9,David Chorlian,,normal,block,have not tried,,General,2023-05-31,,9.1,,public,2023-05-31,Boots to read-only root file system -- possible nfs problem,new,open,
0000086,Rocky-Linux-8,Lukas Magauer,Release Engineering,normal,minor,always,,subscription-manager,2022-03-26,,,,public,2023-05-28,SELinux is preventing rhsmcertd-worke from create access on the directory repos,resolved,fixed,
0000087,Rocky-Linux-8,Lukas Magauer,Infrastructure Team,low,minor,always,,anaconda,2021-10-14,,,,public,2023-05-28,Anaconda is unable to use mirrorlist or metalink as installation source on the first try,resolved,fixed,
0003334,Rocky-Linux-9,steven Lee,Louis Abel,normal,minor,have not tried,,kernel,2023-05-24,,,,public,2023-05-24,Vulnerability Check,needinfo,open,
0003269,Rocky-Linux-9,Udayendu Kar,,high,major,always,,containers-common,2023-05-20,8,8.8,Rocky Linux 8.8,public,2023-05-20,"""pulling image: rpc error: code = Unknown desc = invalid policy in \""/etc/containers/policy.json\"": Unknown key \""keyPaths\""""",new,open,
0003203,Rocky-Linux-8,Alex Botelho,,normal,minor,always,,General,2023-05-08,,,,public,2023-05-19,"Syncing RL8 PowerTools Repository Warns: ""Incoming and existing advisories have the same id but different timestamps and ...""",new,open,
0003136,Rocky-Linux-9,Graham Leggett,Neil Hanlon,normal,major,random,,General,2023-05-02,Rocky,9.1,,public,2023-05-16,IPv6 unreliable - Failed to download metadata for repo 'baseos',acknowledged,open,
0003169,Rocky-Linux-8,Benoît Monin,,normal,major,always,,libsoup,2023-05-04,,,,public,2023-05-04,soup WebSocket server asserts when a client is closing the connection,new,open,
0003103,Cloud,Azhar Patel,,high,major,always,,General,2023-04-29,,,,public,2023-04-30,Rocky-8-OCP-8.7-20230215.0.x86_64.8.7.2 Does not Boot (Oracle Cloud),new,open,
0003004,Rocky Linux SIG,Gibbs Tan,,high,block,always,,General,2023-04-22,,,,public,2023-04-22,Image fail to boot on Raspberry Pi 3 (Rocky Linux 9.1),new,open,
0002972,Alternative Architectures,Dan Heath,,normal,minor,always,,General,2023-04-21,Rocky Linux,8,Raspberry Pi CM4,public,2023-04-21,Rocky 8 uart serial console configuration missing/incomplete,new,open,
0002971,Alternative Architectures,Dan Heath,,normal,minor,always,,General,2023-04-21,Rocky Linux,8,Raspberry Pi CM4,public,2023-04-21,Rocky 8 uart serial console configuration missing/incomplete,new,open,
0002905,Rocky-Linux-9,shadon fan,,high,block,always,,crash,2023-04-17,Rocky Linux,9.1,vmware esxi cluste,public,2023-04-18,Rocky Linux 9 Failed to install or start in the Esxi Cluster,new,open,
0002476,Rocky Services,Brian Clemens,Neil Hanlon,normal,minor,always,,Mail list,2023-03-03,,,,public,2023-04-16,Hyperkitty missing libraries,resolved,fixed,
0002806,Rocky-Linux-9,Tito Sacchi,,normal,minor,always,,General,2023-03-30,Rocky Linux,9.1,x86_64,public,2023-04-02,A patch for the source package `grub2` causes a segfault in `grub2-mkstandalone` when called with a specific CLI option.,new,open,
0002773,Alternative Architectures,Dan Heath,,normal,minor,always,,General,2023-03-29,Rocky Linux,8,Raspberry Pi CM4,public,2023-04-02,Rocky 8 doesn't enable USB keyboard by default when using nvme storage,new,open,
0001453,Cloud,Myunghoon Suk,,normal,minor,always,,General,2022-12-14,,,,public,2023-03-23,"I want to install kernel-debuginfo-4.18.0-425.3.1.el8.cloud.x86_64, but I got an error",new,open,
0002707,Cloud,Escape Technology Development,,normal,major,always,,General,2023-03-22,Rocky,8.7,AWS,public,2023-03-22,Rocky-8-EC2-8.7-* AMI missing in N. Virginia at AWS (other regions are fine),new,open,
0002674,Rocky Services,Karsten Weiss,,normal,minor,always,,Mirror Manager,2023-03-21,,,,public,2023-03-21,Redundant rpms in Devel repo?,new,open,
0002642,Rocky-Linux-9,Yanfei Xu,,urgent,block,always,,systemd,2023-03-20,RockyLinux,9.1,aarch64,public,2023-03-20,initrd can't boot and failed at switch-root of systemd,new,open,
0002641,Rocky-Linux-9,Yanfei Xu,,urgent,block,always,,systemd,2023-03-20,RockyLinux,9.1,aarch64,public,2023-03-20,initrd can't boot and failed at switch-root of systemd,new,open,
0002608,Rocky-Linux-8,Christian Hailer,Mustafa Gezen,normal,major,always,,General,2023-03-14,,,,public,2023-03-14,Security erratum not included in updateinfo.xml,confirmed,open,
0002575,Rocky-Linux-9,alex welsh,,normal,minor,always,,Packages,2023-03-07,,,,public,2023-03-07,"modulemd versions are string, not int",new,open,
0002542,Rocky-Linux-9,Darrick Servis,,normal,minor,always,,Packages,2023-03-07,,,,public,2023-03-07,/usr/bin/start-pulseaudio-x11 in package pulseaudio-module-x11 broken,new,open,
0002509,Rocky-Linux-9,John Horne,Louis Abel,normal,major,always,,php,2023-03-03,,,,public,2023-03-03,Unable to install PHP 8.1 from stream - no match for package/unable to resolve argument errors,resolved,fixed,
0002344,Rocky-Linux-9,Antonio Di Bacco,,high,major,always,,General,2023-02-24,Rocky Linux,9.1,Intel,public,2023-03-01,ping6 stops working after a few tries with EADDRNOTAVAIL error,new,open,
0002311,Rocky Services,Neil Hanlon,Neil Hanlon,immediate,block,have not tried,,Mail list,2023-02-22,,,,public,2023-02-23,New users cannot subscribe to lists due to erroneously requiring email verification,assigned,open,
0000892,Cloud,Louis Abel,Neil Hanlon,high,major,always,,General,2022-11-17,,,,public,2023-02-17,Rocky Linux 8.7 Generic Cloud only bootable with UEFI,resolved,fixed,
0000144,Cloud,Jean-François Landry,Neil Hanlon,normal,block,always,,General,2022-07-14,,,,public,2023-02-17,Rocky 9 OpenStack image has no installed BIOS GRUB boot sector,resolved,fixed,
0000160,Cloud,Marco Giunta,Neil Hanlon,high,major,always,,General,2022-07-21,,,,public,2023-02-17,Rocky 9 GenericCloud qcow2 image does not work,resolved,fixed,
0000090,Containers,Trevor Cooper,Neil Hanlon,normal,minor,always,,General,2022-05-06,,,,public,2023-02-17,No guest additions in vagrant box for virtualbox provider,resolved,fixed,
0000125,Mattermost,Neil Hanlon,Neil Hanlon,high,major,always,,Accounts,2022-06-22,,,,public,2023-02-17,Maximum users reached for rocky-linux team,resolved,fixed,
0000071,Cloud,Ivan Baldo,Neil Hanlon,normal,minor,always,,General,2022-03-22,,,,public,2023-02-17,"AWS AMI support for AMD instances m6a, c6a, etc.",resolved,fixed,
0000070,Cloud,Neil Hanlon,Neil Hanlon,normal,minor,always,,General,2022-02-04,,,,public,2023-02-17,rocky images in google cloud platform is created by rocky-linux-8-v20220126,resolved,won't fix,
0002245,Rocky-Linux-8,Stephan Ellis,,normal,minor,always,,scap-security-guide,2023-02-16,Rocky Linux,8.7,x84_64,public,2023-02-16,CUI Securirty Profile will pass evaluation,new,open,
0002179,Rocky-Linux-9,Ashutosh Kumar,,low,minor,always,,gnome-shell,2023-02-09,9.1,9.1,Rocky Linux ,public,2023-02-11,Chrome browser window has a border around it was on first launch.,new,open,
0002146,Rocky-Linux-8,Stefano Biagiotti,,low,trivial,always,,ipa,2023-02-08,,,,public,2023-02-08,Typo in ipa.spec,new,open,
0002113,Rocky-Linux-9,Nicolas FORMICHELLA,Mustafa Gezen,high,major,always,,nodejs,2023-02-06,Rocky Linux,9.1,x86_64,public,2023-02-06,nodejs:18 module stream is broken,resolved,fixed,
0002047,Rocky-Linux-9,Tony Che,,high,major,always,,kernel,2023-02-01,,,,public,2023-02-01,Reproduced vulnerability cve-2022-4378,new,open,
0002015,Rocky-Linux-9,Landon Manning,,normal,minor,always,,flatpak,2023-01-31,,,,public,2023-01-31,gnome taskbar icons not showing up for some flatpak apps,new,open,
0002014,Rocky-Linux-9,Ryan Brothers,,normal,minor,always,,gtk2,2023-01-31,Rocky Linux,9,docker,public,2023-01-31,gtk2 dependencies,new,open,